3,System Monitoring,Event logging and auditing,3.3,988 Centralised logging facility,An accurate time source is established and used consistently across systems and network devices to assist with the correlation of events.,TBD
3,System Monitoring,Event logging and auditing,3.4,584 Events to be logged,"For any system requiring authentication, logon, failed logon and logoff events are logged.",TBD
3,System Monitoring,Event logging and auditing,3.5,582 Events to be logged,"The following events are logged for operating systems:
• access to important data and processes
• application crashes and any error messages
• attempts to use special privileges
• changes to accounts
• changes to security policy
• changes to system configurations
• Domain Name System (DNS) and Hypertext Transfer Protocol requests
• failed attempts to access data and system resources
• service failures and restarts
• system startup and shutdown
• transfer of data to external media
• user or group management
• use of special privileges.",TBD
3,System Monitoring,Event logging and auditing,3.6,1536 Events to be logged,"The following events are logged for web applications:
• attempted access that is denied
• crashes and any error messages
• search queries initiated by users.",TBD
3,System Monitoring,Event logging and auditing,3.7,1537 Events to be logged,"The following events are logged for databases:
• access to particularly important information
• addition of new users, especially privileged users
• any query containing comments
• any query containing multiple embedded queries
• any query or database alerts or failures
• attempts to elevate privileges
• attempted access that is successful or unsuccessful
• changes to the database structure
• changes to user roles or database permissions
• database administrator actions
• database logons and logoffs
• modifications to data
• use of executable commands.",TBD
3,System Monitoring,Event logging and auditing,3.8,585 Events log details,"For each event logged, the date and time of the event, the relevant user or process, the event description, and the ICT equipment involved are recorded.",TBD
3,System Monitoring,Event logging and auditing,3.9,586 Event log protection,"Event logs are protected from unauthorised access, modification and deletion.",TBD
3,System Monitoring,Event logging and auditing,3.1,859 Event log retention,Event logs are retained for a minimum of 7 years in accordance with the National Archives of Australia’s Administrative Functions Disposal Authority Express Version 2 publication.,TBD
3,System Monitoring,Event logging and auditing,3.11,991 Event log retention,DNS and proxy logs are retained for at least 18 months.,TBD
3,System Monitoring,Event logging and auditing,3.12,109 Event log auditing process and procedures,"An event log auditing process, and supporting event log auditing procedures, is developed and implemented covering the scope and schedule of audits, what constitutes a violation of security policy, and actions to be taken when violations are detected, including reporting requirements.",TBD
3,System Monitoring,Event logging and auditing,3.13,1228 Event log auditing process and procedures,Events are correlated across event logs to prioritise audits and focus investigations.,TBD
4,Enterprise Mobility,Mobile device management,4.1,1533 Mobile device management policy,A mobile device management policy is developed and implemented.,TBD
4,Enterprise Mobility,Mobile device management,4.2,1195 Mobile device management policy,A Mobile Device Management solution is used to ensure mobile device management policy is applied to all mobile devices.,TBD
4,Enterprise Mobility,Mobile device management,4.3,687 Mobile device management policy,"Mobile devices do not process, store or communicate TOP SECRET information unless explicitly approved by the ACSC to do so.",TBD
4,Enterprise Mobility,Mobile device management,4.4,1400 Privately-owned mobile devices,"Personnel accessing official or classified information using a privately-owned mobile device use an ACSC approved platform, a security configuration in accordance with ACSC guidance, and have enforced separation of official and classified information from any personal information.",TBD
4,Enterprise Mobility,Mobile device management,4.5,694 Privately-owned mobile devices,Privately-owned mobile devices do not access highly classified systems.,TBD
4,Enterprise Mobility,Mobile device management,4.6,1297 Seeking legal advice for privately-owned mobile devices,"Prior to allowing privately-owned mobile devices to connect to an organisation’s systems, legal advice is sought.",TBD
4,Enterprise Mobility,Mobile device management,4.7,1482 Organisation-owned mobile devices,Personnel accessing official or classified information using an organisation-owned mobile device use an ACSC approved platform with a security configuration in accordance with ACSC guidance.,TBD
4,Enterprise Mobility,Mobile device management,4.8,869 Mobile device storage encryption,All information on mobile devices is encrypted using at least an Australian Signals Directorate Approved Cryptographic Algorithm.,TBD
4,Enterprise Mobility,Mobile device management,4.9,1085 Mobile device communications encryption,Mobile devices used to communicate sensitive or classified information over public network infrastructure use encryption approved for communicating such information over public network infrastructure.,TBD
4,Enterprise Mobility,Mobile device management,4.10,1202 Mobile device Bluetooth functionality,The range of Bluetooth communications between mobile devices and other Bluetooth devices is restricted to less than 10 metres by using class 2 or class 3 Bluetooth devices.,TBD
4,Enterprise Mobility,Mobile device management,4.11,682 Mobile device Bluetooth functionality,Bluetooth functionality is not enabled on highly classified mobile devices.,TBD
4,Enterprise Mobility,Mobile device management,4.12,1196 Mobile device Bluetooth pairing,Mobile devices are configured to remain undiscoverable to other Bluetooth devices except during Bluetooth pairing.,TBD
4,Enterprise Mobility,Mobile device management,4.13,1200 Mobile device Bluetooth pairing,Bluetooth pairing is performed using Bluetooth version 2.1 or later.,TBD
4,Enterprise Mobility,Mobile device management,4.14,1198 Mobile device Bluetooth pairing,Bluetooth pairing is performed in a manner such that connections are only made between intended Bluetooth devices.,TBD
4,Enterprise Mobility,Mobile device management,4.15,1199 Mobile device Bluetooth pairing,Bluetooth pairings are removed from mobile devices when there is no longer a requirement for their use.,TBD
4,Enterprise Mobility,Mobile device management,4.16,863 Configuration control,Mobile devices prevent personnel from installing or uninstalling applications once provisioned.,TBD
4,Enterprise Mobility,Mobile device management,4.17,864 Configuration control,Mobile devices prevent personnel from disabling or modifying security functions once provisioned.,TBD
4,Enterprise Mobility,Mobile device management,4.18,1365 Maintaining mobile device security,Mobile carriers that are able to provide timely security updates for mobile devices are used.,TBD
4,Enterprise Mobility,Mobile device management,4.19,1366 Maintaining mobile device security,Mobile devices are able to accept security updates from mobile carriers as soon as they become available.,TBD
4,Enterprise Mobility,Mobile device management,4.20,874 Connecting mobile devices to the internet,Web browsing from mobile devices is conducted through an organisation’s internet gateway rather than via a direct connection to the internet.,TBD
4,Enterprise Mobility,Mobile device management,4.21,705 Connecting mobile devices to the internet,"When accessing an organisation system via a VPN connection, split tunnelling is disabled.",TBD
4,Enterprise Mobility,Mobile device usage,4.22,1082 Mobile device usage policy,A mobile device usage policy is developed and implemented.,TBD
4,Enterprise Mobility,Mobile device usage,4.23,1083 Personnel awareness,Personnel are advised of the sensitivity or classification permitted for voice and data communications when using mobile devices.,TBD
4,Enterprise Mobility,Mobile device usage,4.24,240 Paging and message services,"Paging, Multimedia Message Service, Short Message Service or instant messaging apps are not used to communicate sensitive or classified information.",TBD
4,Enterprise Mobility,Mobile device usage,4.25,866 Using mobile devices in public spaces,Sensitive or classified information is not viewed or communicated in public locations unless care is taken to reduce the chance of conversations being overheard or the screen of a mobile device being observed.,TBD
4,Enterprise Mobility,Mobile device usage,4.26,1145 Using mobile devices in public spaces,Privacy filters are applied to the screens of highly classified mobile devices.,TBD
4,Enterprise Mobility,Mobile device usage,4.27,871 Maintaining control of mobile devices,Mobile devices are kept under continual direct supervision when being actively used.,TBD
4,Enterprise Mobility,Mobile device usage,4.28,870 Maintaining control of mobile devices,Mobile devices are carried or stored in a secured state when not being actively used.,TBD
4,Enterprise Mobility,Mobile device usage,4.29,1084 Carrying mobile devices,"If unable to apply encryption to mobile devices that is suitable for them to be carried through areas not authorised to process the information stored on them, they are physically transferred in a security briefcase or an approved multi-use satchel, pouch or transit bag.",TBD
4,Enterprise Mobility,Mobile device usage,4.30,701 Mobile device emergency sanitisation process and procedures,"A mobile device emergency sanitisation process, and supporting mobile device emergency sanitisation procedures, is developed and implemented.",TBD
4,Enterprise Mobility,Mobile device usage,4.31,702 Mobile device emergency sanitisation process and procedures,"If a cryptographic zeroise or sanitise function is provided for cryptographic keys on highly classified mobile devices, the function is used as part of the mobile device emergency sanitisation process.",TBD
4,Enterprise Mobility,Mobile device usage,4.32,1298 Before travelling overseas with mobile devices,Personnel are advised of privacy and security risks when travelling overseas with mobile devices.,TBD
4,Enterprise Mobility,Mobile device usage,4.33,1554 Before travelling overseas with mobile devices,"If travelling overseas with mobile devices to high/extreme risk countries, personnel are:
• issued with newly provisioned accounts and devices from a pool of dedicated travel devices which are used solely for work-related activities
• advised on how to apply and inspect tamper seals to key areas of devices
• advised to avoid taking any personal devices, especially if rooted or jailbroken.",TBD
4,Enterprise Mobility,Mobile device usage,4.34,1555 Before travelling overseas with mobile devices,"Before travelling overseas with mobile devices, personnel take the following actions:
• record all details of the devices being taken, such as product types, serial numbers and International Mobile Equipment Identity numbers
• update all applications and operating systems
• remove all non-essential accounts, applications and data
• apply security configuration settings, such as lock screens
• configure remote locate and wipe functionality
• enable encryption, including for any media used
• backup all important data and configuration settings.",TBD
4,Enterprise Mobility,Mobile device usage,4.35,1299 While travelling overseas with mobile devices,"Personnel take the following precautions when travelling overseas with mobile devices:
• never leaving devices or media unattended for any period of time, including by placing them in checked-in luggage or leaving them in hotel safes
• never storing credentials with devices that they grant access to, such as in laptop bags
• never lending devices to untrusted people, even if briefly
• never allowing untrusted people to connect other devices or media to their devices, including for charging
• never using designated charging stations, wall outlet charging ports or chargers supplied by untrusted people
• avoiding connecting devices to open or untrusted Wi-Fi networks
• using an approved Virtual Private Network to encrypt all device communications
• using encrypted mobile applications for communications instead of using foreign telecommunication networks
• disabling any communications capabilities of devices when not in use, such as cellular data, wireless, Bluetooth and Near Field Communication
• avoiding reuse of media once used with other parties’ devices or systems
• ensuring any media used for data transfers are thoroughly checked for malicious code beforehand
• never using any gifted devices, especially media, when travelling or upon returning from travelling.",TBD
1088,Enterprise Mobility,Mobile device usage,4.36,1088 While travelling overseas with mobile devices,"Personnel report the potential compromise of mobile devices, media or credentials to their organisation as soon as possible, especially if they:
• provide credentials, decrypt devices or have devices taken out of sight by foreign government officials
• have devices or media stolen that are later returned
• loose devices or media that are later found
• observe unusual behaviour of devices.",TBD
4,Enterprise Mobility,Mobile device usage,4.37,1300 After travelling overseas with mobile devices,"Upon returning from travelling overseas with mobile devices, personnel take the following actions:
• sanitise and reset devices, including all media used with them
• decommission any physical credentials that left their possession during their travel
• report if significant doubt exists as to the integrity of any devices following their travel.",TBD
4,Enterprise Mobility,Mobile device usage,4.38,1556 After travelling overseas with mobile devices,"If returning from travelling overseas with mobile devices to high/extreme risk countries, personnel take the following additional actions:
• reset user credentials used with devices, including those used for remote access to their organisation’s systems
• monitor accounts for any indicators of compromise, such as failed login attempts.",TBD
5,Personnel Security,Cyber security awareness training,5.1,252 Providing cyber security awareness training,"Cyber security awareness training is undertaken annually by all personnel and covers:
• the purpose of the cyber security awareness training
• security appointments and contacts within the organisation
• authorised use of systems and their resources
• protection of systems and their resources
• reporting of cyber security incidents and suspected compromises of systems and their resources.",TBD
5,Personnel Security,Cyber security awareness training,5.2,1565 Providing cyber security awareness training,Tailored privileged user training is undertaken annually by all privileged users.,TBD
5,Personnel Security,Cyber security awareness training,5.3,817 Reporting suspicious contact via online services,Personnel are advised of what suspicious contact via online services is and how to report it.,TBD
5,Personnel Security,Cyber security awareness training,5.4,820 Posting work information to online services,Personnel are advised to not post work information to unauthorised online services and to report cases where such information is posted.,TBD
5,Personnel Security,Cyber security awareness training,5.5,1146 Posting work information to online services,Personnel are advised to maintain separate work and personal accounts for online services.,TBD
5,Personnel Security,Cyber security awareness training,5.6,821 Posting personal information to online services,Personnel are advised of security risks associated with posting personal information to online services and are encouraged to use any available privacy settings to restrict who can view such information.,TBD
5,Personnel Security,Cyber security awareness training,5.7,824 Sending and receiving files via online services,Personnel are advised not to send or receive files via unauthorised online services.,TBD
5,Personnel Security,Access to systems and their resources,5.8,432 System access requirements,"Each system’s system security plan specifies any authorisations, security clearances and briefings necessary for access to the system and its resources.",TBD
5,Personnel Security,Access to systems and their resources,5.9,"434 Security clearances, briefings and user identification","Personnel undergo appropriate employment screening, and where necessary hold an appropriate security clearance, before being granted access to a system and its resources.",TBD
5,Personnel Security,Access to systems and their resources,5.10,"435 Security clearances, briefings and user identification",Personnel receive any necessary briefings before being granted access to a system and its resources.,TBD
5,Personnel Security,Access to systems and their resources,5.11,"414 Security clearances, briefings and user identification",Personnel granted access to a system and its resources are uniquely identifiable.,TBD
5,Personnel Security,Access to systems and their resources,5.12,"415 Security clearances, briefings and user identification","The use of shared user accounts is strictly controlled, and personnel using such accounts are uniquely identifiable.",TBD
5,Personnel Security,Access to systems and their resources,5.13,"975 Security clearances, briefings and user identification","Personnel who are foreign nationals are identified as such, including by their specific nationality.",TBD
5,Personnel Security,Access to systems and their resources,5.14,"420 Security clearances, briefings and user identification","Where systems process, store or communicate AUSTEO or AGAO information, personnel who are foreign nationals are identified as such, including by their specific nationality.",TBD
5,Personnel Security,Access to systems and their resources,5.15,"1538 Security clearances, briefings and user identification","Where systems process, store or communicate REL information, personnel who are foreign nationals are identified as such, including by their specific nationality.",TBD
5,Personnel Security,Access to systems and their resources,5.16,405 Standard access to systems,"Standard access to systems, applications and data repositories is validated when first requested and revalidated on an annual or more frequent basis.",TBD
5,Personnel Security,Access to systems and their resources,5.17,1503 Standard access to systems,"Standard access to systems, applications and data repositories is limited to that required for personnel to undertake their duties.",TBD
5,Personnel Security,Access to systems and their resources,5.18,1566 Standard access to systems,"The use of standard accounts, and any activities undertaken with them, are monitored and audited.",TBD
5,Personnel Security,Access to systems and their resources,5.19,409 Standard access to systems by foreign nationals,"Foreign nationals, including seconded foreign nationals, do not have access to systems that process, store or communicate AUSTEO information unless effective security controls are in place to ensure such information is not accessible to them.",TBD
5,Personnel Security,Access to systems and their resources,5.20,411 Standard access to systems by foreign nationals,"Foreign nationals, excluding seconded foreign nationals, do not have access to systems that process, store or communicate AGAO information unless effective security controls are in place to ensure such information is not accessible to them.",TBD
5,Personnel Security,Access to systems and their resources,5.21,816 Standard access to systems by foreign nationals,"Foreign nationals, including seconded foreign nationals, do not have access to systems that process, store or communicate REL information unless effective security controls are in place to ensure REL information that is not marked as releasable to their nation is not accessible to them.",TBD
5,Personnel Security,Access to systems and their resources,5.22,1507 Privileged access to systems,"Privileged access to systems, applications and data repositories is validated when first requested and revalidated on an annual or more frequent basis.",TBD
5,Personnel Security,Access to systems and their resources,5.23,1508 Privileged access to systems,"Privileged access to systems, applications and data repositories is limited to that required for personnel to undertake their duties.",TBD
5,Personnel Security,Access to systems and their resources,5.24,445 Privileged access to systems,Privileged users are assigned a dedicated privileged account to be used solely for tasks requiring privileged access.,TBD
5,Personnel Security,Access to systems and their resources,5.25,1509 Privileged access to systems,"The use of privileged accounts, and any activities undertaken with them, are monitored and audited.",TBD
5,Personnel Security,Access to systems and their resources,5.26,1175 Privileged access to systems,"Technical security controls are used to prevent privileged users from reading emails, browsing the web and obtaining files via online services.",TBD
5,Personnel Security,Access to systems and their resources,5.27,448 Privileged access to systems by foreign nationals,"Foreign nationals, excluding seconded foreign nationals, do not have privileged access to systems, applications and data repositories.",TBD
5,Personnel Security,Access to systems and their resources,5.28,446 Privileged access to systems by foreign nationals,"Foreign nationals, including seconded foreign nationals, do not have privileged access to systems that process, store or communicate AUSTEO information.",TBD
5,Personnel Security,Access to systems and their resources,5.29,447 Privileged access to systems by foreign nationals,"Foreign nationals, excluding seconded foreign nationals, do not have privileged access to systems that process, store or communicate AGAO information.",TBD
5,Personnel Security,Access to systems and their resources,5.30,1545 Privileged access to systems by foreign nationals,"Foreign nationals, including seconded foreign nationals, do not have privileged access to systems that process, store or communicate REL information.",TBD
5,Personnel Security,Access to systems and their resources,5.31,430 Suspension of access to systems,"Access to systems, applications and data repositories is removed or suspended on the same day personnel no longer have a legitimate requirement for access.",TBD
5,Personnel Security,Access to systems and their resources,5.32,1404 Suspension of access to systems,"Access to systems, applications and data repositories is removed or suspended after one month of inactivity.",TBD
5,Personnel Security,Access to systems and their resources,5.33,407 Recording authorisation for personnel to access systems,"A secure record is maintained for the life of each system covering:
• all personnel authorised to access the system, and their user identification
• who provided authorisation for access
• when access was granted
• the level of access that was granted
• when access, and the level of access, was last reviewed
• when the level of access was changed, and to what extent (if applicable)
• when access was withdrawn (if applicable).",TBD
5,Personnel Security,Access to systems and their resources,5.34,441 Temporary access to systems,"When personnel are granted temporary access to a system, effective security controls are put in place to restrict their access to only information required for them to undertake their duties.",TBD
5,Personnel Security,Access to systems and their resources,5.35,443 Temporary access to systems,"Temporary access is not granted to systems that process, store or communicate caveated or sensitive compartmented information.",TBD
5,Personnel Security,Access to systems and their resources,5.36,78 Control of Australian systems,"Systems processing, storing or communicating AUSTEO or AGAO information remain at all times under the control of an Australian national working for or on behalf of the Australian Government.",TBD
5,Personnel Security,Access to systems and their resources,5.37,854 Control of Australian systems,Access to AUSTEO or AGAO information from systems not under the sole control of the Australian Government is prevented.,TBD
6,ICT Equipment Management,ICT equipment usage,6.1,1551 ICT equipment management policy,An ICT equipment management policy is developed and implemented.,TBD
6,ICT Equipment Management,ICT equipment usage,6.2,293 Classifying ICT equipment,"ICT equipment is classified based on the highest sensitivity or classification of information that it is approved for processing, storing or communicating.",TBD
6,ICT Equipment Management,ICT equipment usage,6.3,294 Labelling ICT equipment,"ICT equipment, with the exception of high assurance ICT equipment, is labelled with protective markings reflecting its sensitivity or classification.",TBD
6,ICT Equipment Management,ICT equipment usage,6.4,296 Labelling high assurance ICT equipment,The Australian Cyber Security Centre (ACSC)’s approval is sought before applying labels to external surfaces of high assurance ICT equipment.,TBD
6,ICT Equipment Management,ICT equipment maintenance and repairs,6.5,1079 Maintenance and repairs of high assurance ICT equipment,The ACSC’s approval is sought before undertaking any repairs to high assurance ICT equipment.,TBD
6,ICT Equipment Management,ICT equipment maintenance and repairs,6.6,305 On-site maintenance and repairs,Maintenance and repairs of ICT equipment is carried out on-site by an appropriately cleared technician.,TBD
6,ICT Equipment Management,ICT equipment maintenance and repairs,6.7,307 On-site maintenance and repairs,"If an uncleared technician is used to undertake maintenance or repairs of ICT equipment, the ICT equipment and associated media is sanitised before maintenance or repair work is undertaken.",TBD
6,ICT Equipment Management,ICT equipment maintenance and repairs,6.8,306 On-site maintenance and repairs,"If an uncleared technician is used to undertake maintenance or repairs of ICT equipment, the technician is escorted by someone who:
• is appropriately cleared and briefed
• takes due care to ensure that information is not disclosed
• takes all responsible measures to ensure the integrity of the ICT equipment
• has the authority to direct the technician
• is sufficiently familiar with the ICT equipment to understand the work being performed.",TBD
6,ICT Equipment Management,ICT equipment maintenance and repairs,6.9,310 Off-site maintenance and repairs,ICT equipment maintained or repaired off-site is done so in accordance with the physical transfer and storage requirements for the sensitivity or classification of the ICT equipment.,TBD
6,ICT Equipment Management,ICT equipment maintenance and repairs,6.10,944 Maintenance and repair of ICT equipment from secured spaces,ICT equipment maintained or repaired off-site is treated as per the requirements for the sensitivity or classification of the area that the ICT equipment will be returned to.,TBD
6,ICT Equipment Management,ICT equipment sanitisation and disposal,6.11,313 ICT equipment sanitisation and disposal processes and procedures,"An ICT equipment sanitisation process, and supporting ICT equipment sanitisation procedures, is developed and implemented.",TBD
6,ICT Equipment Management,ICT equipment sanitisation and disposal,6.12,1550 ICT equipment sanitisation and disposal processes and procedures,"An ICT equipment disposal process, and supporting ICT equipment disposal procedures, is developed and implemented.",TBD
6,ICT Equipment Management,ICT equipment sanitisation and disposal,6.13,311 ICT equipment sanitisation and disposal processes and procedures,"When disposing of ICT equipment containing media, the ICT equipment is sanitised by sanitising the media within the ICT equipment, removing the media from the ICT equipment or destroying the ICT equipment in its entirety.",TBD
6,ICT Equipment Management,ICT equipment sanitisation and disposal,6.14,1217 ICT equipment sanitisation and disposal processes and procedures,"Labels and markings indicating the classification, codewords, caveats, owner, system, network, or any other marking that can associate the ICT equipment with its original use, are removed prior to disposal.",TBD
6,ICT Equipment Management,ICT equipment sanitisation and disposal,6.15,316 ICT equipment sanitisation and disposal processes and procedures,"Following sanitisation, destruction or declassification, a formal administrative decision is made to handle ICT equipment, or its waste, as ‘publicly releasable’ before it is released into the public domain.",TBD
6,ICT Equipment Management,ICT equipment sanitisation and disposal,6.16,315 Sanitisation and disposal of highly sensitive ICT equipment,"If disposing of high assurance ICT equipment or TEMPEST-rated ICT equipment, the ACSC is contacted for requirements relating to its secure disposal.",TBD
6,ICT Equipment Management,ICT equipment sanitisation and disposal,6.17,1218 Sanitisation and disposal of highly sensitive ICT equipment,"ICT equipment, including associated media, that is located overseas and has processed or stored AUSTEO or AGAO information is sanitised in situ.",TBD
6,ICT Equipment Management,ICT equipment sanitisation and disposal,6.18,312 Sanitisation and disposal of highly sensitive ICT equipment,"ICT equipment, including associated media, that is located overseas and has processed or stored AUSTEO or AGAO information that cannot be sanitised in situ is returned to Australia for destruction.",TBD
6,ICT Equipment Management,ICT equipment sanitisation and disposal,6.19,317 Sanitisation and disposal of printers and multifunction devices,At least three pages of random text with no blank areas are printed on each colour printer cartridge or MFD print drum.,TBD
6,ICT Equipment Management,ICT equipment sanitisation and disposal,6.20,1219 Sanitisation and disposal of printers and multifunction devices,MFD print drums and image transfer rollers are inspected and destroyed if there is remnant toner which cannot be removed or if a print is visible on the image transfer roller.,TBD
6,ICT Equipment Management,ICT equipment sanitisation and disposal,6.21,1220 Sanitisation and disposal of printers and multifunction devices,Printer and MFD platens are inspected and destroyed if any images are retained on the platen.,TBD
6,ICT Equipment Management,ICT equipment sanitisation and disposal,6.22,1221 Sanitisation and disposal of printers and multifunction devices,Printers and MFDs are checked to ensure no pages are trapped in the paper path due to a paper jam.,TBD
6,ICT Equipment Management,ICT equipment sanitisation and disposal,6.23,318 Sanitisation and disposal of printers and multifunction devices,"When unable to sanitise printer cartridges or MFD print drums, they are destroyed as per electrostatic memory devices.",TBD
6,ICT Equipment Management,ICT equipment sanitisation and disposal,6.24,1534 Sanitisation and disposal of printers and multifunction devices,Printer ribbons in printers and MFDs are removed and destroyed.,TBD
6,ICT Equipment Management,ICT equipment sanitisation and disposal,6.25,1076 Sanitising televisions and computer monitors,Televisions and computer monitors with minor burn-in or image persistence are sanitised by displaying a solid white image on the screen for an extended period of time.,TBD
6,ICT Equipment Management,ICT equipment sanitisation and disposal,6.26,1222 Sanitising televisions and computer monitors,Televisions and computer monitors that cannot be sanitised are destroyed.,TBD
6,ICT Equipment Management,ICT equipment sanitisation and disposal,6.27,1223 Sanitising network devices,"Memory in network devices is sanitised using the following processes, in order of preference:
• following device-specific guidance provided by the ACSC
• following vendor sanitisation guidance
• loading a dummy configuration file, performing a factory reset and then reinstalling firmware.",TBD
6,ICT Equipment Management,ICT equipment sanitisation and disposal,6.28,1225 Sanitising fax machines,"The paper tray of the fax machine is removed, and a fax message with a minimum length of four pages is transmitted, before the paper tray is re-installed to allow a fax summary page to be printed.",TBD
6,ICT Equipment Management,ICT equipment sanitisation and disposal,6.29,1226 Sanitising fax machines,Fax machines are checked to ensure no pages are trapped in the paper path due to a paper jam.,TBD
7,Media Management,Media usage,7.1,1549 Media management policy,A media management policy is developed and implemented.,TBD
7,Media Management,Media usage,7.2,1359 Removable media usage policy,A removable media usage policy is developed and implemented.,TBD
7,Media Management,Media usage,7.3,323 Classifying media storing information,Media is classified to the highest sensitivity or classification of information stored on the media.,TBD
7,Media Management,Media usage,7.4,325 Classifying media connected to systems,"Any media connected to a system is classified as the same sensitivity or classification as the system, unless the media is read-only, the media is inserted into a read-only device or the system has a mechanism through which read-only access can be ensured.",TBD
7,Media Management,Media usage,7.5,331 Reclassifying media,"Media is reclassified if information copied onto the media is of a higher sensitivity or classification than the information already on the media, or information stored on the media is subject to a classification upgrade.",TBD
7,Media Management,Media usage,7.6,330 Reclassifying media,"If reclassifying media to a lower sensitivity or classification, the reclassification of all information on the media has been approved by the originator, or the media has been appropriately sanitised/destroyed and a formal administrative decision has been made to reclassify it.",TBD
7,Media Management,Media usage,7.7,332 Labelling media,"Media, with the exception of internally mounted fixed media within ICT equipment, is labelled with protective markings reflecting its sensitivity or classification.",TBD
7,Media Management,Media usage,7.8,337 Connecting media to systems,"Media is not used with systems that are not authorised to process, store or communicate the sensitivity or classification of information on it.",TBD
7,Media Management,Media usage,7.9,341 Connecting media to systems,Any automatic execution features for media are disabled in the operating system of systems.,TBD
7,Media Management,Media usage,7.10,342 Connecting media to systems,"Unauthorised media is prevented from connecting to systems via the use of device access control software, disabling connection ports, or by physical means.",TBD
7,Media Management,Media usage,7.11,343 Connecting media to systems,Media is prevented from being written to via the use of device access control software if there is no business requirement for its use.,TBD
7,Media Management,Media usage,7.12,345 External interface connections that allow Direct Memory Access,External interface connections that allow DMA are disabled.,TBD
7,Media Management,Media usage,7.13,831 Handling media,Media is handled in a manner suitable for its sensitivity or classification.,TBD
7,Media Management,Media usage,7.14,1059 Handling media,Media is encrypted with at least an Australian Signals Directorate Approved Cryptographic Algorithm.,TBD
7,Media Management,Media usage,7.15,347 Using media for data transfers,"When transferring data manually between two systems belonging to different security domains, write-once media is used.",TBD
7,Media Management,Media sanitisation,7.16,348 Media sanitisation process and procedures,"A media sanitisation process, and supporting media sanitisation procedures, is developed and implemented.",TBD
7,Media Management,Media sanitisation,7.17,351 Volatile media sanitisation,Volatile media is sanitised by removing power from the media for at least 10 minutes or by overwriting all locations on the media with a random pattern followed by a read back for verification.,TBD
7,Media Management,Media sanitisation,7.18,352 Volatile media sanitisation,"Volatile media is sanitised by overwriting the media at least once in its entirety with a random pattern, followed by a read back for verification, and then followed by removing power from the media for at least 10 minutes.",TBD
